"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-04-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-05-31";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-06-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-07-31";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-23";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-24";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-25";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-26";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-27";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-28";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-29";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-30";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-08-31";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-01";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-02";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-03";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-04";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-05";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-06";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-07";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-08";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-09";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-10";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-11";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-12";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-13";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-14";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-15";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-16";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-17";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-18";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-19";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-20";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-21";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
"2023-09-22";"2";"2";"133";"476";"18";"0";"0";"0";"0";"2";"0";"0";"0";"0";"93";"12";"0";"22";"6";"14";"53";"1149.0";"165.0"
